"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Amarilla"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GYpr7Q--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d3CEUg--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-Xeaw--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y6oZ7g--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qX4d2A--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A6VxNw--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M8Cyug--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mre33w--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-Om4g--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6nglRQ--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_46-vNA--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96xIzw--_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Amarilla__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Amarilla__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
