"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_collectiviste__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_collectiviste__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10411366"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_collectiviste__adj__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/communiste"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_collectiviste__adj__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/anarchiste"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_collectiviste__adj__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/soviétique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_collectiviste__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_collectiviste__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10411370"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_collectiviste__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10411368"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_collectiviste__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10411369"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_collectiviste__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10411367"
"nodeID://b10411366","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif au collectivisme."
"nodeID://b10411367","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Doctrine collectiviste. Le parti collectiviste."
"nodeID://b10411368","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10411369","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Quand l’abbé Froment voulut entrer au Palais-Bourbon, il réfléchit qu’il n’avait pas de carte ; et il allait se décider à faire demander simplement Fonsègue, bien qu’il ne fût pas connu de lui, lorsque, dans le vestibule, il aperçut Mège, le député collectiviste, avec lequel il s’était lié, autrefois, pendant ses journées de charité militante, à travers la misère du quartier de Charonne."
"nodeID://b10411369","http://purl.org/dc/terms/bibliographicCitation","Émile Zola, Paris, 1897"
"nodeID://b10411370","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Vous savez qu’il vit dans la perpétuelle certitude qu’avant six mois il aura mis la main sur le pouvoir et qu’il réalisera, du soir au matin, sa fameuse société collectiviste qui doit succéder à la société capitaliste, comme le jour succède à la nuit…"
"nodeID://b10411370","http://purl.org/dc/terms/bibliographicCitation","Émile Zola, Paris, 1897"
