"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lucre__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lucre__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lucre__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Mammon"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lucre__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6529940"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lucre__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6529944"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lucre__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6529942"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lucre__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6529943"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lucre__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6529941"
"nodeID://b6529940","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Money, riches, or wealth, especially when seen as having a corrupting effect or causing greed, or obtained in an underhanded manner."
"nodeID://b6529941","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A Biſhop then muſt be blameleſſe, the huſband of one wife, vigilant, sober, of good behauiour, giuen to hoſpitalitie, apt to teach; / Not giuen to wine, no ſtriker, not greedy of filthy lucre, but patient, not a brawler, not couetous;  […]"
"nodeID://b6529941","http://purl.org/dc/terms/bibliographicCitation","1611, The Holy Bible, […] (King James Version), London: […]  Robert Barker, […], →OCLC, 1 Timothy 3:2–3:"
"nodeID://b6529942","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","By-ends and Silver-Demas both agree; / One calls, the other runs, that he may be / A ſharer in his lucre; ſo theſe two / Take up in this World, and no further go."
"nodeID://b6529942","http://purl.org/dc/terms/bibliographicCitation","1678, John Bunyan, The Pilgrim’s Progress from This World, to That which is to Come: […], London: […]  Nath[aniel] Ponder […], →OCLC; reprinted in The Pilgrim’s Progress (The Noel Douglas Replicas), London: Noel Douglas, […], 1928, →OCLC, page 145:"
"nodeID://b6529943","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","When a man bargains for the price of maintaining such or such principles, or of endeavouring to make out such or such a case, without believing in the soundness of the principles or the truth of the case; such a man, whether he touch the cash (or paper-money) before or after the performance of his work, and whether he work with his tongue or his pen, may, I think be fairly charged with seeking after ""base lucre;"" for he, in such case, manifestly sells not only the use of his talents, but his sincerity into the bargain, and drives a traffic as nearly allied to soul-selling as any thing in this world can be;  […]"
"nodeID://b6529943","http://purl.org/dc/terms/bibliographicCitation","1810 July 12, William Cobbett, “To the Reader”, in Cobbett’s Weekly Political Register, volume XVIII, number 1, London: Printed by T[homas] C[urson] Hansard, Peterborough Court, Fleet Street; and sold by Richard Bagshaw, Brydges Street, Covent-Garden, and John Budd, Pall-Mall, published 14 July 1810, →OCLC, columns 13–14:"
"nodeID://b6529944","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  [I]t's only fair that you should pocket the lucre. I've had my share already."
"nodeID://b6529944","http://purl.org/dc/terms/bibliographicCitation","1884 December, Robert Louis Stevenson, “The Body Snatcher”, in Pall Mall Christmas “Extra”, London, →OCLC; republished as “The Body-snatcher”, in The Novels and Tales of Robert Louis Stevenson: The Black Arrow; The Misadventures of John Nicholson; The Body-snatcher, volume 8, New York, N.Y.: Charles Scribner's Sons, 1895, →OCLC, page 421:"
