"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://www.w3.org/2000/01/rdf-schema#label","lucro"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/por/__cf_lucro__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_2_lucro__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_1_lucro__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://www.w3.org/ns/lemon/lime#language","pt"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/perda"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/prejuízo"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/déficit"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantivo"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/ganhança"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/ganho"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/ganhuça"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/vantagem"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/benefício"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/gança"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/benfeitoria"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/logro"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/interesse"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/agenceio"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/emolumento"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/maneio"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/ganância"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/usura"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/proveito"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/maquia"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/ganhadia"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/ganhame"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/ágio"
"http://kaiko.getalp.org/dbnary/por/lucro__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/ganhamento"
