"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hausbesetzung"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hausbesetzung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V0Tu7g--_Hausbesetzung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cHI64A--_Hausbesetzung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aER-SA--_Hausbesetzung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dk7-Lg--_Hausbesetzung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tcXZjg--_Hausbesetzung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TxcyVg--_Hausbesetzung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YoiUyg--_Hausbesetzung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-7fWpg--_Hausbesetzung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hausbesetzung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hausbesetzung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
