"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обезсилващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изнурителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтощителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоносим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тежък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/труден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съсипателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/убийствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уморителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сломяващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_измерителен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12243"
"nodeID://b12243","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
