"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://www.w3.org/2000/01/rdf-schema#label","anteriore"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_anteriore__agg__1"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_anteriore__agg__1"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_anteriore__agg__1"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_anteriore__agg__1"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dietro"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/posteriore"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/successivo"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/seguente"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/davanti"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antecedente"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frontale"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palatale"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brillante"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precedente"
"http://kaiko.getalp.org/dbnary/ita/anteriore__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
