"subject","predicate","object"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17396580"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17350359"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17396581"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17332048"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17332049"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17350344"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17358870"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17358871"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17350343"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17358854"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17358855"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17353733"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17353734"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17398900"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10438"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17398901"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10439"
