"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dedikation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Invention"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Aggression"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vorgang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bitte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Justizsupplikation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bittsupplikation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Danksupplikation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Restitutionssupplikation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gnadensupplikationen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Begehren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bittbrief"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Beschwerdebrief"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eingabe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bittschrift"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gesuch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Supplikation__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b998312"
"nodeID://b998312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","veraltet: Geschenk oder auch Opfer mit einem Bittgesuch; persönliche Gabe, die jemandem gewidmet, geweiht, geschenkt worden ist und eine Bitte enthält; das Supplizieren"
