"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Anweisungsüberdeckung"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Anweisungsüberdeckung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-pwkg--_Anweisungsüberdeckung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YEvFrA--_Anweisungsüberdeckung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rx55ug--_Anweisungsüberdeckung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TY8U1A--_Anweisungsüberdeckung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4v2cvg--_Anweisungsüberdeckung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jsQHIg--_Anweisungsüberdeckung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NGHI4g--_Anweisungsüberdeckung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zs7SGg--_Anweisungsüberdeckung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Anweisungsüberdeckung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Anweisungsüberdeckung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
