"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Haushaltsnettoeinkommen"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Haushaltsnettoeinkommen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VuAIiQ--_Haushaltsnettoeinkommen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LniwnQ--_Haushaltsnettoeinkommen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VsG5gg--_Haushaltsnettoeinkommen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-8FdA--_Haushaltsnettoeinkommen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aeT8pA--_Haushaltsnettoeinkommen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cA1Uew--_Haushaltsnettoeinkommen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v44KRQ--_Haushaltsnettoeinkommen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i00RxQ--_Haushaltsnettoeinkommen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Haushaltsnettoeinkommen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Haushaltsnettoeinkommen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
