"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подкрепвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увеличавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/засилвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подсилвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/активизирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздухвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/утежнявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влошавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ускорявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затвърдявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нараствам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/качвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повдигам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/удвоявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/укрепявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изострям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/покачвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разгарям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заздравявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закрепвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повишавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раста"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_усилвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27974"
"nodeID://b27974","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
