"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gasionisation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gasionisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Physik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gasionisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Chemie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gasionisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vorgang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gasionisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Technik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gasionisation__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Atomphysik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gasionisation__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gasionisation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gasionisierung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gasionisation__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b992770"
"nodeID://b992770","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Entfernung eines oder mehrerer Elektronen aus einem Gas-Atom oder -Molekül durch Energiezufuhr"
