"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_suggerieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_suggerieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/einreden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_suggerieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/sagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_suggerieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gesicht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_suggerieren__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_suggerieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einflößen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_suggerieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/andeuten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_suggerieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nahelegen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_suggerieren__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b941180"
"nodeID://b941180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","transitiv, jemandem etwas suggerieren: etwas unterschwellig andeuten; jemanden dazu bringen oder den Versuch dazu machen, dass er etwas bemerkt, zur Kenntnis nimmt oder für wahr hält, ohne es dazu offen anzusprechen"
