"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbracciarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mimare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manovrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reggere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dirigere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sovrintendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guidare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dosare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/curare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condurre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amministrare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coordinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/governare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripartire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gesticolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_gestire__verb__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11914360"
"nodeID://b11914360","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fare gesti"
