"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://www.w3.org/2000/01/rdf-schema#label","scontro"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scontro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_scontro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_scontro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_scontro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tregua"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concordanza"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/convergenza"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intesa"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/armonia"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pacificazione"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concordia"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/amicizia"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pace"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/coerenza"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incontro"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confronto"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/botta"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mischia"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battibecco"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zuffa"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battaglia"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duello"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diverbio"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discordanza"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bisticcio"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tamponamento"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrasto"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfida"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/combattimento"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discussione"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tafferuglio"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lite"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baruffa"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaramuccia"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impatto"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/litigio"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rissa"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incidente"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissenso"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissidio"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divergenza"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/urto"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conflitto"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterco"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collisione"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lotta"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cozzo"
"http://kaiko.getalp.org/dbnary/ita/scontro__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
