"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/instrumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/instrumental","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__仪__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instrumental","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_deu__Instrument__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instrumental","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/instrument__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instrumental","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__儀__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instrumental","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pro__instrumental__adj__1"
"http://kaiko.getalp.org/dbnary/fra/instrumental","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_slv__instrumental__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instrumental","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__instrumental__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instrumental","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/instrumental__adj__1"
"http://kaiko.getalp.org/dbnary/fra/instrumental","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__instrumental__adj__1"
"http://kaiko.getalp.org/dbnary/fra/instrumental","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/instrumental__nom__1"
