"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непресекващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неугасващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стихиен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неотслабващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/постоянен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/яростен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/силен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неукротим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непрекъсващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пламенен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_нестихващ__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13376"
"nodeID://b13376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
