"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__ara__العقبة__κύριο_όνομα__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__ara__العقبة__κύριο_όνομα__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__ara__العقبة__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17631058"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__ara__العقبة__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1475980"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__ara__العقبة__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17631059"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__ara__العقبة__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17631060"
"nodeID://b1475980","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","πόλη της Ιορδανίας 

πόλη της Ιορδανίας, η Άκαμπα"
"nodeID://b17631058","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","πόλη της Ιορδανίας 

πόλη της Ιορδανίας, η Άκαμπα"
"nodeID://b17631059","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","πόλη της Ιορδανίας 

πόλη της Ιορδανίας, η Άκαμπα"
"nodeID://b17631060","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","πόλη της Ιορδανίας 

πόλη της Ιορδανίας, η Άκαμπα"
