"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/belobigen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ehren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/belohnen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/strafen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/aufmischen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/züchtigen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schlagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/peitschen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/körperlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/auspeitschen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lassen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sühnen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ahnden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bestrafen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_abstrafen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b951391"
"nodeID://b951391","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","transitiv: eine Strafe an jemandem vollziehen"
