"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хър-мър__Наречие__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хър-мър__Наречие__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хър-мър__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недоразумение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хър-мър__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кавга"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хър-мър__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несговорчивост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хър-мър__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хър-мър__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несъгласие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хър-мър__Наречие__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b23848"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хър-мър__Наречие__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610080"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хър-мър__Наречие__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610081"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хър-мър__Наречие__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610079"
"nodeID://b23848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17610079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17610080","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17610081","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
