"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohltat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohltat__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohltat__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1034091"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohltat__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15870995"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohltat__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15870996"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wohltat__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15870997"
"nodeID://b1034091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesellschaft, Politik: freiwillige Aktion, mit der jemand einem Bedürftigen oder einer Gruppe Armer hilft ohne Gegenleistung; selbstlose Hilfe"
"nodeID://b15870995","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesellschaft, Politik: freiwillige Aktion, mit der jemand einem Bedürftigen oder einer Gruppe Armer hilft ohne Gegenleistung; selbstlose Hilfe"
"nodeID://b15870996","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesellschaft, Politik: freiwillige Aktion, mit der jemand einem Bedürftigen oder einer Gruppe Armer hilft ohne Gegenleistung; selbstlose Hilfe"
"nodeID://b15870997","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gesellschaft, Politik: freiwillige Aktion, mit der jemand einem Bedürftigen oder einer Gruppe Armer hilft ohne Gegenleistung; selbstlose Hilfe"
