"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1","http://www.w3.org/2000/01/rdf-schema#label","OPA"
"http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#abbreviation"
"http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_OPA__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_OPA__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_OPA__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Abkürzung"
"http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Opa"
"http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/OP"
"http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_OPA__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_OPA__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_OPA__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_OPA__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/OP"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_OPA__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_OPA__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_OPA__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_OPA__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_OPA__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_OPA__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Opa"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_OPA__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_OPA__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/OPA__Abkürzung__1"
