"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#NymProperty"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17331961"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17340713"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17350238"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349779"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356140"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312322"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17373069"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17330101"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17331856"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344732"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349674"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17356035"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344627"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328636"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355930"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17350133"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17345990"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321625"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10809"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17355825"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328093"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17341364"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17350013"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17345885"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321520"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344971"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17330206"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17327988"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17341259"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17340818"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17349908"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344866"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312427"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17373174"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328741"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331965"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350242"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17340717"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17356144"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349783"
