"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sereno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nervoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquieto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/teso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/timoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intimorito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impaziente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgomento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ansioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaventato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smanioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pauroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impaurito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agitato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_trepido__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11934228"
"nodeID://b11934228","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in ansia"
