"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","bepflanzen"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vYw5w--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eqCnlQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OVh9FQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QNG6PA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9PbcIg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SETcQg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jq61Xg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tXdksQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IoUt8w--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6RcNaA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zz01-w--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ny-q-A--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jlx-FA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X62yjQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WAtvHA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7GWbiQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pIg9mQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hyN75g--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRJ6IA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ViMGjw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1uQig--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dxp9bw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T2NxSg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bln9AA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jkw7MQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_53NifQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kb9ZcA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4A3rA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3ysIQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ty14Sg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4NnP6g--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nEAdRA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K58ypQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lIceqQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QdHcpA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Op-exg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXBq7A--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5yMhPQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_upeIGw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ks8a-g--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JCj9gw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UoL9mw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2wjlQw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NqGKZA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uknBjQ--_bepflanzen__Verb__1"
