"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_алтруист__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_алтруист__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15129"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_алтруист__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776670"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_алтруист__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776671"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_алтруист__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776669"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_алтруист__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_алтруист__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/филантроп"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_алтруист__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/човеколюбец"
"nodeID://b15129","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Точно противоположното на егоизма. Той се състои в това да поставим интересите на другите над своите собствени."
"nodeID://b17776669","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Точно противоположното на егоизма. Той се състои в това да поставим интересите на другите над своите собствени."
"nodeID://b17776670","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Точно противоположното на егоизма. Той се състои в това да поставим интересите на другите над своите собствени."
"nodeID://b17776671","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Точно противоположното на егоизма. Той се състои в това да поставим интересите на другите над своите собствени."
