"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/2000/01/rdf-schema#label","vergogna"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_vergogna__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_vergogna__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_vergogna__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_vergogna__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_vergogna__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_vergogna__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_vergogna__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_vergogna__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_vergogna__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spudoratezza"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impertinenza"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imperturbabilità"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfrontatezza"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gloria"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impassibilità"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lustro"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfacciataggine"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinvoltura"
