"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropenkrankheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropenkrankheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropenkrankheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gelbfieber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropenkrankheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Malaria"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropenkrankheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tuberkulose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropenkrankheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlafkrankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropenkrankheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cholera"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropenkrankheit__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lepra"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropenkrankheit__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tropenkrankheit__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b988415"
"nodeID://b988415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","vorwiegend in den Tropen verbreitete Krankheit"
