"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","lära"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_91Rs9w--_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_UJUOjg--_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_yUKtrA--_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_tbpW5Q--_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_wd8tnQ--_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_RF7ndw--_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_13Rnqw--_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_A3Lauw--_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_lära__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/swe/lära__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
