"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/2000/01/rdf-schema#label","valoir"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Wy8PdQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ed--xw--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_D3PtuQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PNqZYg--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UHfLWg--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p-W0Bw--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A1HL0Q--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g-Dj5w--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S1FWUQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ddu8Rw--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-v-zcA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PMgwGQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cN7pww--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6ZMG6w--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qLllMQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fCpAGg--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rD2bww--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EmdpAw--_valoir__verb__1"
