"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://www.w3.org/2000/01/rdf-schema#label","quiete"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_quiete__sost__1"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_quiete__sost__1"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_quiete__sost__1"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_quiete__sost__1"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_quiete__sost__1"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/turbolente"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distrazione"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agitazione"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nervose"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/preoccupazione"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/caos"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tensione"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrequiete"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agitate"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inquietudine"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frastuono"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fracasso"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/movimentate"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/relax"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/flemmatiche"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immobili"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distensione"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pacate"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riposo"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inerti"
