"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","arroventato"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_arroventato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gelido"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raffreddato"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ghiacciato"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gelato"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitato"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovente"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ardente"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infiammato"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaldato"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infocato"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bruciante"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bollente"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incandescente"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cocente"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infuocato"
"http://kaiko.getalp.org/dbnary/ita/arroventato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
