"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","eingeben"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tLZSXQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jwS-JQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SHOm8w--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wU2sNQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DVzMLQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OnPABA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OczqkA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0mKEYQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PiIVOQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4xGzdQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-2SHQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ANULQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kr-kJg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NCMcaw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gXsPiw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fr-z5w--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bsg0uQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OYvHYg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uif0IA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EuAfCA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4Rhqw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_87uycg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2p41xA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MSp-Cg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_My8nXg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FeEWSg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIB5Cg--_eingeben__Verb__1"
