Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20150407,23066,1116,23772,8880,11479,2614,4025,2176,4148,1242,62291,144809,302
20150603,23919,1124,23912,8985,11489,2638,4082,2188,4151,1254,63350,147092,305
20150702,24339,1126,24150,9011,11502,2644,4088,2195,4184,1263,63732,148234,306
20150806,25358,1133,24712,9225,11548,2653,4102,2205,4207,1277,64302,150722,306
20150901,25924,1145,25165,9312,11810,2668,4110,2224,4225,1285,64819,152687,305
20151002,26544,1196,25401,9430,12016,2746,4130,2310,4291,1306,66379,155749,305
20151102,26988,1217,25555,9496,12165,2807,4212,2359,4322,1325,67306,157752,306
20151123,27243,1219,25618,9526,12214,2812,4226,2360,4333,1333,67485,158369,306
20151201,27366,1222,25657,9551,12241,2814,4229,2362,4339,1337,67721,158839,307
20151226,27859,1227,25734,9608,12295,2833,4242,2378,4362,1343,68137,160018,307
20160111,28157,1228,25804,9654,12304,2839,4245,2380,4371,1345,68751,161078,307
20160203,28552,1230,25912,9745,12320,2842,4251,2386,4393,1348,69412,162391,307
20160304,29274,1232,26043,9823,12332,2854,4273,2391,4979,1357,70058,164616,307
20160305,29274,1232,26043,9823,12332,2854,4273,2391,4979,1357,70019,164577,306
20160407,29798,1242,26156,9882,12409,2877,4312,2396,5078,1359,70789,166298,306
20160501,30176,1244,26241,9934,12518,2896,4324,2410,5145,1358,71278,167524,306
20160601,30507,1255,26335,9985,12688,2936,4340,2447,5163,1363,72068,169087,307
20160701,31081,1258,26467,10047,12778,2951,4370,2460,5176,1368,72995,170951,308
20160801,31407,1272,26763,10087,12983,2978,4401,2463,5201,1368,73651,172574,308
20160901,31924,1276,26983,10129,13015,2991,4413,2466,5236,1372,74442,174247,308
20160920,32128,1279,27128,10164,13043,2996,4414,2470,5273,1375,75087,175357,308
20161001,32216,1279,27166,10176,13051,2996,4416,2472,5274,1376,75271,175693,308
20161020,32437,1278,27255,10201,13059,2996,4406,2471,5273,1378,75461,176215,308
20161101,32583,1281,27327,10215,13138,3005,4418,2478,5281,1379,75823,176928,308
20161201,32926,1283,27583,10245,13415,3010,4422,2484,5289,1382,76406,178445,308
20161220,33113,1283,27701,10262,13590,3017,4423,2491,5296,1383,76621,179180,308
20170101,33267,1283,27800,10274,13617,3036,4425,2495,5308,1383,76819,179707,308
20170120,33571,1283,28003,10323,13677,3066,4426,2523,5329,1391,77542,181134,308
20170201,33727,1283,28092,10352,13706,3118,4426,2552,5332,1403,78132,182123,308
20170220,34097,1283,28243,10402,13751,3185,4433,2585,5342,1408,79157,183886,309
20170301,34245,1283,28305,10423,13775,3208,4435,2593,5343,1410,79602,184622,309
