Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20130708,7429,3515,12783,8008,8477,6855,2495,2936,2976,84,122343,177901,257
20130725,7523,3562,12830,8048,8513,6897,2548,2986,3025,84,125541,181557,257
20130813,7687,3644,12892,8111,8565,6959,2655,3089,3130,84,132083,188899,258
20130823,7802,3710,12929,8159,8609,7008,2730,3163,3199,84,136580,193973,258
20130904,7988,3809,13003,8242,8679,7089,2851,3274,3309,86,143604,201934,258
20130917,8084,3857,13043,8282,8715,7134,2911,3330,3363,86,147403,206208,259
20130929,8317,3978,13140,8384,8805,7233,3047,3463,3493,95,155662,215617,259
20131014,8571,4124,13252,8514,8903,7353,3223,3621,3647,94,165951,227253,262
20131029,8583,4129,13259,8520,8908,7358,3230,3628,3654,97,166467,227833,262
20131113,8598,4143,13269,8532,8919,7370,3242,3641,3666,101,167211,228692,263
20131114,7818,3806,11333,7552,8004,6645,2998,3271,3296,87,155812,210622,262
20131128,7846,3822,11348,7569,8014,6656,3016,3284,3308,88,156835,211786,262
20131213,7941,3876,11400,7629,8052,6701,3071,3340,3362,88,160265,215725,262
20131229,8092,3953,11464,7704,8112,6769,3162,3427,3442,81,165634,221840,261
20140114,8174,3991,11511,7749,8148,6809,3212,3475,3494,73,168708,225344,261
20140129,8240,4025,11542,7777,8169,6832,3258,3516,3538,74,171479,228450,261
20140130,4056,851,8744,6009,4975,3172,732,981,1086,2,35408,66016,260
20140217,4132,861,8871,6078,5005,3195,745,994,1109,2,35936,66928,261
20140306,4156,868,8924,6156,5024,3203,752,1000,1125,2,36074,67284,261
20140322,4196,874,8984,6237,5048,3211,760,1002,1134,2,36207,67655,261
20140406,4207,880,9007,6289,5063,3213,763,1003,1136,2,36248,67811,261
20140427,4233,885,9052,6348,5080,3222,770,1006,1150,2,36509,68257,262
20140514,4254,886,9066,6363,5091,3226,774,1008,1157,2,36589,68416,262
20140601,4263,890,9075,6404,5094,3230,775,1010,1160,2,36700,68603,262
20140619,4287,891,9103,6440,5103,3231,775,1010,1163,2,36766,68771,262
20140711,4311,893,9164,6499,5112,3236,778,1011,1175,2,36949,69130,261
20140808,4338,901,9223,6617,5138,3247,780,1021,1193,2,37259,69719,263
20140827,4371,903,9290,6693,5150,3256,780,1029,1207,2,37487,70168,264
20140920,4403,911,9377,6813,5175,3269,778,1038,1220,2,37623,70609,263
20141017,4437,921,9445,6900,5189,3281,792,1048,1230,3,38021,71267,264
20141114,4471,936,9534,7042,5218,3301,805,1060,1252,3,38397,72019,263
20141213,4495,925,9561,7109,5221,3297,808,1057,1257,3,38269,72002,263
20150124,4360,896,8918,6649,5097,3280,795,1041,1233,2,36811,69082,263
20150306,4224,847,8459,6128,4966,3230,760,1008,1184,2,35399,66207,258
20150328,4231,848,8470,6146,4972,3234,762,1007,1189,2,35438,66299,258
20150421,4239,851,8487,6190,4982,3234,764,1008,1189,2,35342,66288,258
20150602,4251,858,8533,6267,4990,3235,762,1009,1206,2,35318,66431,258
20150702,4265,857,8571,6308,5010,3239,752,1011,1209,2,35259,66483,258
20150805,1482,153,3056,1455,2370,1734,99,228,256,0,6735,17568,217
20150901,1464,147,3024,1428,2353,1719,96,225,250,0,6557,17263,216
20151002,1433,141,2993,1401,2336,1709,95,220,242,0,6395,16965,214
20151102,1425,142,2981,1388,2326,1706,94,219,243,0,6340,16864,213
20151123,1416,141,2972,1382,2316,1703,91,217,241,0,6302,16781,213
20151201,1413,141,2968,1375,2312,1702,91,216,239,0,6286,16743,213
20151226,1408,138,2962,1365,2310,1699,93,216,236,0,6254,16681,212
20160111,1402,137,2949,1351,2301,1697,93,215,236,0,6231,16612,212
20160203,1396,136,2936,1340,2293,1692,93,215,233,0,6191,16525,212
20160304,1379,132,2917,1320,2284,1688,89,213,227,0,6103,16352,211
20160305,1379,132,2917,1320,2284,1688,89,213,227,0,6047,16296,210
20160407,1364,130,2899,1297,2270,1678,89,210,218,0,5967,16122,210
20160501,1356,129,2887,1281,2256,1664,87,209,216,0,5894,15979,209
20160601,1355,129,2885,1274,2256,1663,87,209,216,0,5898,15972,209
20160701,1351,128,2871,1258,2249,1660,86,208,215,0,5866,15892,211
20160801,1344,127,2860,1251,2241,1657,86,207,214,0,5829,15816,210
20160901,1341,127,2854,1242,2237,1656,86,207,214,0,5822,15786,210
20160920,1336,127,2842,1236,2228,1649,86,206,211,0,5789,15710,212
20161001,1335,126,2839,1231,2227,1648,86,205,210,0,5771,15678,212
20161020,1331,125,2834,1225,2225,1647,82,204,208,0,5622,15503,201
20161101,1328,123,2819,1217,2218,1638,81,199,206,0,5515,15344,200
20161201,1319,121,2806,1203,2211,1635,78,197,202,0,5412,15184,200
20161220,1314,121,2797,1196,2208,1635,78,197,202,0,5407,15155,200
