Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20130708,4292,0,242,557,218,0,0,0
20130725,4293,0,242,557,218,0,0,0
20130813,4301,0,245,557,217,0,0,0
20130823,4308,0,245,557,217,0,0,0
20130904,4316,0,246,557,217,0,0,0
20130917,4323,0,252,557,217,0,0,0
20130929,4321,0,252,557,217,0,0,0
20131014,4325,0,255,560,218,0,0,0
20131029,4332,0,256,561,219,0,0,0
20131113,4336,0,258,562,220,0,0,0
20131114,3236,0,212,479,160,0,0,0
20131128,3237,0,212,480,161,0,0,0
20131213,3237,0,212,480,161,0,0,0
20131229,3236,0,212,480,161,0,0,0
20140114,3239,0,212,481,162,0,0,0
20140129,3240,0,214,481,162,0,0,0
20140130,3240,0,214,481,162,0,0,0
20140217,3260,0,220,483,164,0,0,0
20140306,3263,0,223,483,164,0,0,0
20140322,3245,0,239,483,164,0,0,0
20140406,3228,0,238,482,165,0,0,0
20140427,3217,0,242,482,165,0,0,0
20140514,3219,0,242,484,166,0,0,0
20140601,3212,0,249,484,167,0,0,0
20140619,3207,0,258,486,170,0,0
20140711,3188,0,261,488,170,0,0,0
20140808,3174,0,268,490,172,0,0,0
20140827,3172,0,278,496,175,0,0,0
20140920,3151,0,288,499,180,0,0,0
20141017,3132,0,289,498,181,0,0,0
20141114,3100,0,291,500,181,0,0,0
20141213,3097,0,292,500,182,0,0,0
20150124,2757,0,191,508,195,0,0,0
20150306,2624,0,143,506,197,0,0,0
20150328,2606,0,143,504,196,0,0,0
20150421,2595,0,142,504,195,0,0,0
20150602,2543,0,138,503,194,0,0,0
20150702,2513,0,137,501,192,0,0,0
20150805,775,0,25,143,63,0,0,0
20150901,768,0,25,143,62,0,0,0
20151002,759,0,21,141,60,0,0,0
20151102,758,0,21,138,58,0,0,0
20151123,753,0,21,138,58,0,0,0
20151201,750,0,21,139,58,0,0,0
20151226,752,0,23,139,57,0,0,0
20160111,749,0,23,139,57,0,0,0
20160203,745,0,23,139,57,0,0,0
20160304,741,0,19,139,57,0,0,0
20160305,741,0,19,139,57,0,0,0
20160407,734,0,24,140,57,0,0,0
20160501,722,0,23,140,56,0,0,0
20160601,723,0,24,140,56,0,0,0
20160701,715,0,24,140,56,0,0,0
20160801,708,0,24,140,56,0,0,0
20160901,702,0,24,140,56,0,0,0
20160920,697,0,25,139,55,0,0,0
20161001,694,0,25,139,54,0,0,0
20161020,695,0,25,138,53,0,0,0
20161101,693,0,25,138,53,0,0,0
20161201,688,0,24,137,53,0,0,0
20161220,686,0,23,137,52,0,0,0
20170101,687,0,22,137,52,0,0,0
20170120,684,0,22,136,52,0,0,0
20170201,683,0,22,136,52,0,0,0
20170220,678,0,21,136,52,0,0,0
20170301,674,0,21,136,52,0,0,0
20170319,669,0,21,134,51,0,0,0
20170320,669,0,21,134,51,0,0,0
20170401,668,0,20,134,51,0,0,0
20170420,667,0,20,134,51,0,0,0
20170501,666,0,20,134,51,0,0,0
20170520,661,0,20,132,50,0,0,0
20170601,659,0,20,132,50,0,0,0
20170620,601,0,13,123,39,0,0,0
20170701,599,0,13,123,38,0,0,0
20170720,598,0,13,123,38,0,0,0
