Date,MD5,Entries,Vocables,Senses,Translations
20150602,528eb412c100afd5bfde8c6333b54bb1,17192,18279,21211,4014
20150702,0822c632dfe14385e4418ca404b32848,17308,18399,21365,4022
20150806,236a1081f9050ec878ce08367a214d6a,17313,18405,21369,4025
20150901,6b1009ffd2155692a30b69c682652eef,17318,18407,21376,4018
20151002,eac068189ee2996ee816a91a3fd22ff6,17322,18411,21379,4017
20151102,05b39d531127611845cf590e510cda7c,17329,18424,21387,4014
20151123,8d9703a9d7a10284637da3b4d5016ed7,17335,18432,21398,4021
20151201,b9d5b17b2211214bf08647b3bbf6ff3c,17336,18433,21402,4022
20151226,8ad3e4e7bde2cc6bd28e57c25c3fef9e,17343,18440,21414,4030
20160111,37c3be1afe4492c9bd2cb7473e46e6be,17354,18453,21429,4028
20160203,6de00a93a6b2e25dbc8acafc01f3b9ac,17355,18443,21433,4028
20160304,c48aef80b57d07cff18ad3045126751b,17370,18451,21449,4025
20160305,46412c4a4eb30e11ccece665dbd51d0e,17370,18451,21449,4025
20160407,25ef428c07fcfd636ab6668efccd7374,17411,18497,21508,4008
20160501,1f4dcb0ba5d7d3fea6234c7078b3c7cf,17448,18524,21567,4006
20160601,b3f93026d8cd71ed80dd4a6d1770df25,17508,18582,21653,4076
20160701,e7517d3e30b84e75b9ec1b0c5b9784e8,17511,18587,21659,4073
20160801,3ff254ac173a236aabc512ce31fbef28,17548,18639,21720,4069
20160901,ac5c2f5a5c1cad9ede7abb241b8a5b8a,17565,18656,21746,4067
20160920,61166455277e25e7277e16f05a125299,17579,18674,21766,4058
20161001,ad22550f6f45de1279d4f7496744d374,17582,18675,21767,4059
20161020,fe66b14266e91f630cfa4baaf6c662ef,17588,18685,21775,4002
20161101,c5f060894a6c37a0990da8192a753e28,17593,18688,21782,3991
20161201,c28f825de24c2d775e7fa6b56a14f309,17607,18702,21800,3987
20161220,991efba03401e7f3aa37eac58f138864,17613,18714,21809,3983
20170101,29211f0c88b3753dac41779a43d9225c,17614,18719,21811,3983
20170120,6f9c7442a26e95019775939e3cef0708,17635,18755,21838,3980
20170201,0e2019ba92ca143e9044fc0a7a9c341b,17640,18766,21847,3976
20170220,470d117595708188a978bd64422c5642,17835,18923,22046,3973
20170301,36be356be0aef18f0e37e8f5585e738b,18007,0,22226,3972
20170319,068ff048ef60fea94db5abeda5783699,17756,0,21978,3964
20170320,590081e37a464db689b5195268d87431,17756,18860,21978,3964
20170401,c7669c267fc36ee8de52911d4bde1560,17780,18882,22002,3960
20170420,abcc556ac65f3e9ca3bb91ffef509901,17839,18943,22077,3960
20170501,a71974623a2abb4b645df7d739f633cc,17859,18962,21922,3934
20170520,0b5b5eddf15d6def204617ab4f29c41e,17867,18985,21802,3921
20170601,eaf188b1b401283fc21659e0687fa47c,17877,19006,21813,3921
20170620,989066bdbff07ed92d3ac6a4c48a5598,17939,19092,21897,3920
20170701,d4cd8e89343f96315e7b6b2517c00fd6,17951,19105,21916,3920
20170720,f5000a6358f8eb968903a7e065e53e17,18001,19158,21997,3702
20170801,02bd38f0b98f595f736017962ffd155f,18023,19182,22026,3664
20170820,bec12613000498188f3db0200f300618,18109,19256,22130,3637
20170901,96e3468a429c2b48004fb784cce60e0b,18169,19318,22217,3619
20170920,f1e7958f82400007c27dddca7faf35ab,18280,19436,22350,763
20171001,c92f07617dfd59d2b682a140a4281878,18283,19444,22363,763
20171020,9746780a944d0d1203c0817a3d2e864c,18344,19506,22444,762
20171103,ea491b403a96d81d64bbe86b20aca468,18475,19655,22614,724
20171120,174ec228107cb78fc3994a68e8e02d93,18601,19801,22768,721
20171201,99f38e426db2600645e5ba632536c045,18626,19832,22801,718
20171220,0b3f9b0ee0f97be6d6123ba8c5756e78,18751,19921,22963,706
20180101,6d0a449146bf3ba4a99ba87e648c6c2c,18762,19932,22979,706
20180120,e466041260db46233cf5b87076dab414,18795,19974,23024,705
20180201,6152f1b1a6035d56200742e424f7daf1,18876,20071,23127,701
20180220,50acb0556e144bb5d4f2da13307e9afd,19036,20256,23336,655
20180301,9e7aa3908038f92f107ef4dbb8155934,19198,20394,23508,651
20180320,971f9b5f578c45a3c6863984d8facee4,19455,20686,23809,631
20180401,145336aa617d48d5fb87e747b6c72573,19521,20752,23875,616
20180420,ff702e998daa2821939295570b6dece3,19634,20834,23974,607
20180501,5711634eb3c58f4f8625978acf4cd34a,19748,20942,24023,606
20180520,0c992eaf687ab0edf25ad047084bfd7b,19809,21001,24029,605
20180601,fe078162c5ad0f4a52f590bd9b255daa,19822,21010,24047,606
20180620,740825211a57bfe7f65e12637944389d,19848,21033,24072,609
20180701,6117ac645116543996dac7bfcd3964ad,19858,21044,24077,609
