Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20150602,2159,0,462,105,306,0,0,0
20150702,2164,0,462,105,306,0,0,0
20150806,2165,0,463,105,306,0,0,0
20150901,2165,0,463,105,306,0,0,0
20151002,2165,0,464,105,306,0,0,0
20151102,2169,0,464,105,306,0,0,0
20151123,2169,0,465,105,306,0,0,0
20151201,2169,0,465,105,306,0,0,0
20151226,2170,0,465,105,306,0,0,0
20160111,2170,0,465,106,307,0,0,0
20160203,2165,0,465,106,307,0,0,0
20160304,2164,0,465,106,307,0,0,0
20160305,2164,0,465,106,307,0,0,0
20160407,2173,0,469,106,307,0,0,0
20160501,2176,0,470,106,307,0,0,0
20160601,2179,0,470,106,307,0,0,0
20160701,2179,0,469,107,308,0,0,0
20160801,2187,0,473,107,309,0,0,0
20160901,2187,0,473,107,309,0,0,0
20160920,2191,0,473,107,310,0,0,0
20161001,2192,0,473,107,310,0,0,0
20161020,2194,0,473,107,310,0,0,0
20161101,2193,0,473,107,310,0,0,0
20161201,2195,0,473,107,310,0,0,0
20161220,2197,0,473,107,310,0,0,0
20170101,2198,0,473,107,310,0,0,0
20170120,2202,0,473,107,310,0,0,0
20170201,2203,0,473,107,310,0,0,0
20170220,2205,0,474,107,310,0,0,0
20170301,2215,0,479,109,311,0,0,0
20170319,2219,0,479,109,311,0,0,0
20170320,2219,0,479,109,311,0,0,0
20170401,2220,0,480,109,311,0,0,0
20170420,2228,0,482,109,311,0,0,0
20170501,2230,0,482,109,311,0,0,0
20170520,2233,0,482,109,311,0,0,0
20170601,2237,0,482,110,311,0,0,0
20170620,2258,0,486,110,311,0,0,0
20170701,2259,0,487,110,311,0,0,0
20170720,2271,0,489,108,311,0,0,0
20170801,2285,0,491,108,311,0,0,0
20170820,2301,0,498,106,309,0,0,0
20170901,2308,0,500,106,309,0,0,0
20170920,2334,0,507,106,309,0,0,0
20171001,2340,0,507,107,309,0,0,0
20171020,2355,0,512,107,311,0,0,0
20171103,2375,0,520,107,311,0,0,0
20171120,2399,0,519,107,311,0,0,0
20171201,2406,0,519,107,311,0,0,0
20171220,2431,0,522,107,311,0,0,0
20180101,2434,0,522,107,311,0,0,0
20180120,2442,0,524,107,311,0,0,0
20180201,2463,0,532,106,311,0,0,0
20180220,2486,0,536,106,310,0,0,0
20180301,2495,0,537,106,313,0,0,0
20180320,2530,0,545,106,314,0,0,0
20180401,2543,0,546,106,315,0,0,0
20180420,2567,0,547,105,314,0,0,0
20180501,2582,0,553,103,314,0,0,0
20180520,2597,0,552,103,314,0,0,0
20180601,2598,0,553,103,315,0,0,0
20180620,2602,0,553,103,314,0,0,0
20180701,2604,0,553,103,314,0,0,0
20180720,2616,0,554,103,313,0,0,0
20180801,2635,0,557,103,313,0,0,0
20180820,2641,0,558,103,311,0,0,0
20180901,2643,0,558,101,311,0,0,0
20180920,2662,0,562,101,311,0,0,0
20181001,2663,0,562,101,311,0,0,0
20181020,2667,0,563,101,311,0,0,0
20181101,2680,0,565,101,310,0,0,0
20181120,2698,0,569,101,310,0,0,0
20181201,2704,0,571,101,310,0,0,0
20181220,2704,0,571,102,310,0,0,0
20190101,2708,0,572,102,310,0,0,0
20190120,2710,0,574,102,310,0,0,0
20190201,2710,0,574,102,310,0,0,0
20190220,2711,0,575,102,310,0,0,0
20190301,2711,0,575,104,310,0,0,0
20190320,2717,0,575,104,310,0,0,0
20190401,2722,0,575,104,310,0,0,0
20190420,2728,0,579,104,310,0,0,0
20190501,2731,0,581,105,310,0,0,0
20190520,2732,0,585,104,309,0,0,0
20190601,2732,0,585,104,309,0,0,0
20190620,2734,0,585,104,309,0,0,0
20190701,2734,0,585,104,309,0,0,0
20190720,2734,0,585,104,309,0,0,0
20190801,2734,0,586,104,309,0,0,0
20190820,2736,0,586,104,309,0,0,0
20190901,2738,0,586,104,309,0,0,0
20190920,2739,0,586,104,309,0,0,0
20191001,2739,0,586,104,309,0,0,0
20191020,2741,0,590,104,309,0,0,0
20191101,2743,0,592,104,309,0,0,0
20191120,2744,0,592,104,309,0,0,0
20191201,2744,0,592,104,309,0,0,0
20191220,2751,0,592,104,309,0,0,0
20200101,2754,0,593,104,309,0,0,0
20200120,2754,0,593,104,310,0,0,0
20200201,2755,0,593,104,310,0,0,0
20200220,2759,0,593,104,310,0,0,0
20200301,2762,0,595,104,310,0,0,0
20200401,2767,0,597,104,310,0,0,0
20200501,2770,0,598,104,310,0,0,0
20200520,2772,0,598,104,310,0,0,0
20200601,2776,0,598,104,310,0,0,0
20200620,2777,0,598,104,310,0,0,0
