Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20120827,0,0,0,0,0,0,0,0
20120906,5925,0,1853,0,0,0,0,0
20120916,5942,0,1857,0,0,0,0,0
20120926,5974,0,1864,0,0,0,0,0
20121006,6055,0,1893,0,0,0,0,0
20121016,6130,0,1920,0,0,0,0,0
20121029,6217,0,1959,0,0,0,0,0
20121111,6309,0,1986,0,0,0,0,0
20121122,6379,0,2009,0,0,0,0,0
20121202,6430,0,2027,0,0,0,0,0
20121213,6499,0,2053,0,0,0,0,0
20121223,6573,0,2075,0,0,0,0,0
20130104,6625,0,2096,0,0,0,0,0
20130115,6705,0,2112,0,0,0,0,0
20130125,6777,0,2131,0,0,0,0,0
20130206,6853,0,2162,0,0,0,0,0
20130216,6916,0,2179,0,0,0,0,0
20130301,6976,0,2196,0,0,0,0,0
20130317,7060,0,2215,0,0,0,0,0
20130401,7118,0,2240,0,0,0,0,0
20130419,7090,0,2258,0,0,0,0,0
20130507,7091,0,2292,0,0,0,0,0
20130529,7090,0,2317,0,0,0,0,0
20130612,7091,0,2337,0,0,0,0,0
20130624,7087,0,2361,0,0,0,0,0
20130710,4,0,2401,0,0,0,0,0
20130711,8144,0,2427,0,0,0,0,0
20130728,8307,0,2473,0,0,0,0,0
20130815,8478,0,2518,0,0,0,0,0
20130825,8567,0,2573,0,0,0,0,0
20130906,8602,0,2602,0,0,0,0,0
20130918,8637,0,2622,0,0,0,0,0
20130930,8682,0,2649,0,0,0,0,0
20131015,8771,0,2683,0,0,0,0,0
20131030,8864,0,2719,0,0,0,0,0
20131114,8911,0,2739,0,0,0,0,0
20131115,8768,0,2712,0,0,0,0,0
20131129,8875,0,2754,0,0,0,0,0
20131215,8984,0,2848,0,0,0,0,0
20131231,9084,0,2931,0,0,0,0,0
20140115,9279,0,3105,0,0,0,0,0
20140204,9550,0,3340,0,0,0,0,0
20140219,9662,0,3425,0,0,0,0,0
20140308,9724,0,3482,0,0,0,0,0
20140325,9810,0,3518,0,0,0,0,0
20140409,9916,0,3572,0,0,0,0,0
20140429,10046,0,3654,0,0,0,0,0
20140517,10148,0,3718,0,0,0,0,0
20140603,10198,0,3752,0,0,0,0,0
20140621,10315,0,3845,0,0,0,0,0
20140714,10462,0,3935,0,0,0,0,0
20140811,10571,0,3999,0,0,0,0,0
20140830,10655,0,4035,0,0,0,0,0
20140922,10753,0,4097,0,0,0,0,0
20140923,10844,0,4115,0,312,0,0,0
20141020,11047,0,4260,0,312,0,0,0
20141021,11047,0,4260,0,312,0,0
20141117,11152,0,4320,0,311,0,0,0
20141216,11227,0,4369,0,312,0,0,0
20150213,11392,0,4482,0,313,0,0,0
20150309,11421,0,4500,0,313,0,0,0
20150331,11521,0,4567,0,313,0,0,0
20150424,11623,0,4658,0,312,0,0,0
20150602,11773,0,4777,0,313,0,0,0
20150702,11842,0,4834,0,313,0,0,0
20150806,11971,0,4946,0,314,0,0,0
20150901,12107,0,5050,0,314,0,0,0
20151002,12163,0,5101,0,314,0,0,0
20151102,12340,0,5216,0,314,0,0,0
20151123,12394,0,5254,0,314,0,0,0
20151201,12425,0,5266,0,314,0,0,0
20151226,12506,0,5336,0,313,0,0,0
20160111,12612,0,5407,0,314,0,0,0
20160203,12707,0,5459,0,314,0,0,0
20160304,12873,0,5551,0,314,0,0,0
20160305,12873,0,5551,0,314,0,0,0
20160407,13137,0,5729,0,318,0,0,0
