Date,MD5,Entries,Vocables,Senses,Translations
20120827,e4db9e17f7c87be024bca306d90e6f39,23996,29599,33783,56329
20120906,406ad2da7ad6c74880d91b5289c4d2db,24030,29591,33731,56883
20120916,6242c0d6419328d3e913a9cc490bc1fa,24061,29625,33736,57182
20120926,392b63843f589bdcd885df362a57ad03,24101,29677,33774,57413
20121006,b50ddd546c27b2935c1af363db5558b5,24167,29844,33833,57554
20121016,f9ff3de79f17943f6bb0bea8bfb60993,24211,29968,33870,57683
20121029,cc5f1dbd38176480960cfcc468342454,24316,30173,34018,57835
20121111,c7f70eb86a35cdd667d1f1b8557962d5,24385,30318,34036,58092
20121122,1d2909fb67530d066fedc30daf883b86,24436,30475,34070,58277
20121202,d80d597ba307b652dcbe7740e05cb952,24473,30568,34133,58383
20121213,476ad47e33c799d156c67b81af8f6f7e,24535,30695,34198,58498
20121223,e1c644da9dcd78965b719b3f0c895619,24629,30849,34305,58777
20130104,b4994477963aaafb54f2b7c53c2051e5,24673,30984,34388,58893
20130115,56567e54b9428aa83c24fbff7cb99e6d,24788,31174,34536,58970
20130125,cd6f19ae0a5bda3d2473dd7f6d4dcfba,24914,31321,34695,59077
20130206,ea3dd5cd0d87a45336a4a7eca7c5ac74,25027,31480,34834,59185
20130216,21c4391863a91f5459e4396df5a45b63,25094,31564,34872,59412
20130301,7d893c8d21639a7ceb4411dce32be44b,25130,31628,34874,59635
20130317,6c530d83736c1eb1bec6b46c8efb7e8d,25221,31751,34946,59869
20130401,507fb4806312f767f8958c31598cdc46,25288,31840,34977,60083
20130419,ee58dcead2a5998a8ddec071212675fd,25251,31759,34927,57554
20130507,735f4723f5498da089a4b4c9d5e561fa,25264,31806,34976,57483
20130529,093d12a75eb037fde6a0365a4d84f257,25278,31860,35053,57597
20130612,4148ae2953376446c49680843f3194d7,25279,31935,35061,57796
20130624,72817cce7e306a9a274f93565d51ba6c,25258,31993,35040,57924
20130710,f16f50d2844307f27357607a4e7d493d,25336,24684,35382,13
20130711,7cde3610045a00b717efc0152a072558,32775,97071,45759,62429
20130728,723814be4268f82fa9fab09350be9098,32900,97307,45923,62617
20130815,e471c76534a512194958583c2dbff077,33106,97584,46182,62744
