Date,MD5,Entries,Vocables,Senses,Translations
20150416,6871e343bb36e4842ca6382125e91899,105988,101360,149,259
20150602,d66ae03ff4ebaae451292f4e05dbddd9,106028,101367,191,602
20150702,0858191273c8621b984ebff45c805c41,106028,101367,191,602
20150805,15c80913e34d526fcaf2047a8cd32912,106025,101367,195,602
20150901,bc4bf3d49da382bd07f4b0a7dbfb8732,106029,101371,196,605
20151002,4b914e8074d25d3723a6f6b03701e4d1,106029,101371,198,605
20151102,905e098151e0bef3fe0d114c47c3ab72,106029,101371,197,605
20151123,ba215b95280a86f1074d48b5df601bff,106029,101371,197,605
20151201,8c01ff6585178e9256f2c811b04edeb4,106029,101371,197,605
20151226,ec7ef47a33ddec1a9122e7b5886b81bc,106031,101373,197,605
20160111,104361c58d77a6dcaf4e492bc1c3cf2e,106028,101373,199,605
20160203,c66e9c08726a67e90d0c4791413f0a6e,106028,101373,199,605
20160304,ace540458b44d2da4ac43594ff8efa58,106028,101373,199,605
20160305,dab9048aee1a6090e6169daffb77b087,106028,101373,199,605
20160407,1c77cb074e983713cb3cf66b080224a7,106028,101373,199,605
20160501,5d2effb5ebb93f90f8864037702c7caa,106028,101373,199,605
20160601,c037a2da0226ad3023b14710b99e3e16,106399,101373,66113,605
20160701,ac3cd5db11ab4acb35df6b5b98dcd409,106399,101373,66114,605
20160801,df9a41285321e9302c3507f70e4e39ec,106399,101373,66117,605
20160901,f20d4b61954df7a50ec31580ed9cff8f,106399,101373,66118,605
20160920,e2497fef5ad4a746eddba90fc74d1fc7,106399,101373,66119,605
20161001,c9860c81bc0ebdc21d77c41d444b25f1,106399,101373,66120,605
20161020,a875c6b59da5a6bae9ccf6a69ccbcc06,106399,101373,66120,605
20161101,655e114ee0420ac4b62d7384e71c80fa,106399,101373,66120,605
20161201,f6d301639b9c1db12cae8d7f0cd55174,106399,101373,66120,605
20161220,67298392d175c419bb11640038e3bd3f,106399,101373,66121,605
20170101,607f03339a7bf1c08bb48b8dd1cebe21,106399,101373,66121,605
20170120,d1256e125f997eb48a2fc5857121ab23,106399,101373,66121,605
20170201,021489a5e7ed358d5efcce2c4797edc7,106399,101373,66122,605
20170220,50b2c6119e1d4b13e470b2c60b5b385c,106399,101373,66122,605
20170301,741fed1f8ad5152daa270efa4224c147,106399,0,66123,605
20170319,d39b5bc8f11078f2e4fdb94ac37fc490,106399,0,66123,605
20170320,9ab040e05e200d881a05f419556399cb,106399,101373,66123,605
20170401,ae80da49d41e6ebd87b41e6f7bdbf6e3,106399,101373,66123,605
20170420,692886a852455a3e493fd2c17bc7a093,106399,101373,66124,605
20170501,7716b3b0b5d1ab2d1b927d0c4fa52c2c,106398,101372,66121,605
20170520,c9a807db433fb0ba33ce2b43b12beb0a,106399,101373,66124,605
20170601,bafb329dd09d2a53177da6b237edca65,106399,101373,66124,605
20170620,771fda13fefa47e747cb91a568183015,106403,101377,66133,605
20170701,aa5f7aef2614f44efd94058a83bc7fa8,106403,101377,66134,605
20170720,27abeebc2fc99fdbfbdbece6a56e33dd,106403,101377,66134,605
20170801,c10ad4a9507ddfdd449a071cb90974b8,106406,101380,66140,605
20170820,0cfc251d147f67a285a55206dfbf5f3f,106406,101380,66140,605
20170901,0ed7c5013e2347b45090d3c8c93376c7,106406,101380,66140,605
20170920,f4f00f332dff4ac036d04564c3fc145e,106404,101378,66140,605
20171001,87d5879e23ec8875157455a1bb421d6d,106404,101378,66140,605
20171020,d3d8f8cfdd94c8ae9764554506421bf2,106403,101377,66140,605
20171103,1b1abeba2d16fbd86e067945b3df6e66,106402,101376,66141,605
20171120,e50e572051bbdcf5b1490becea11269a,106403,101377,66141,606
20171201,0a2fe8e1f985497e023620d4bcb8bc59,106403,101377,66141,606
