Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20120830,0,2504,74410,4574,62112,37194,8406,8546,15883,4629,218841,437099,359
20120909,0,2511,74752,4580,62415,37476,8405,8544,15622,4634,219440,438379,359
20120919,0,2512,74963,4580,62619,37646,8405,8545,15629,4639,219525,439063,359
20120928,0,2516,75159,4585,62802,37780,8403,8545,15391,4641,219657,439479,359
20121009,0,2523,75345,4590,62944,37919,8402,8549,15238,4648,219985,440143,359
20121019,0,2530,75469,4594,63080,37999,8401,8558,15249,4670,220408,440958,359
20121102,0,2547,75704,4604,63273,38150,8401,8575,15306,4677,220983,442220,359
20121115,0,2591,76068,4628,63769,38396,8423,8660,15410,4713,222817,445475,359
20121125,0,2596,76248,4695,63909,38507,8423,8677,15451,4726,223331,446563,358
20121206,0,2605,76398,4757,64002,38586,8428,8690,15428,4742,223864,447500,358
20121216,0,2623,76558,4767,64095,38683,8434,8719,15546,4751,224535,448711,358
20121227,0,2618,76796,4774,64256,38834,8434,8726,15570,4760,225224,449992,358
20130108,0,2619,77245,4781,64533,39115,8490,8745,15700,4766,225883,451877,357
20130118,0,2628,77528,4792,64730,39311,8514,8746,15792,4766,226429,453236,356
20130129,0,2637,77814,4811,64811,39544,8545,8763,15921,4771,227876,455493,356
20130209,0,2644,78140,4818,64956,39730,8559,8771,16109,4777,229101,457605,356
20130220,0,2650,78417,4824,65116,39940,8560,8778,16157,4790,230000,459232,355
20130307,0,2654,78847,4830,65427,40226,8565,8792,16261,4796,231048,461446,355
20130321,0,2658,79178,4843,65649,40436,8586,8806,16505,4823,231742,463226,355
20130407,0,2659,79746,4872,66060,40798,8596,8824,16679,4842,232598,465674,355
20130425,0,2661,80036,4905,66329,40964,8631,8835,16931,4858,233163,467313,355
20130514,0,2667,80398,4917,66630,41159,8658,8847,17053,4872,233651,468852,356
20130603,0,2669,80801,4928,66966,41369,8660,8863,17165,4887,234245,470553,355
20130616,0,2675,81015,4947,67143,41485,8663,8872,17354,4887,234851,471892,355
20130630,0,2676,81288,4967,67391,41597,8662,8878,17474,4896,235217,473046,355
20130717,0,2699,81672,5020,67689,41769,8667,8896,17656,4915,235880,474863,355
20130808,0,2725,82204,5111,68232,42050,8673,8975,18031,4965,237009,477975,355
20130818,0,2727,82415,5129,68426,42200,8676,8985,18159,4967,237405,479089,355
20130828,0,2729,82732,5193,68702,42397,8682,8992,18206,4980,237847,480460,355
20130910,0,2731,82957,5261,68869,42516,8683,9002,18258,5011,238249,481537,355
20130922,0,2733,83205,5336,69071,42659,8683,9004,18299,5038,238613,482641,355
20131005,0,2750,83495,5390,69358,42871,8683,9018,18349,5088,239085,484087,355
20131020,0,2757,83777,5401,69740,43101,8689,9022,18392,5104,239525,485508,355
20131104,0,2758,84220,5421,70184,43432,8697,9025,18480,5130,240170,487517,355
20131118,0,2795,84731,5433,70661,43762,8700,9038,18573,5189,240906,489788,355
20131119,0,2795,84731,5433,70661,43762,8700,9038,18573,5189,240906,489788,355
20131204,0,2835,85011,5424,70908,43968,8669,9011,18593,5230,241031,490680,355
20131220,0,2890,85373,5439,71234,44199,8669,9019,18700,5259,241663,492445,355
20140104,0,2930,85794,5450,71595,44487,8676,9032,18791,5286,242353,494394,357
20140119,0,2984,86208,5485,71974,44703,8679,9051,18977,5319,243001,496381,357
20140120,0,2984,86208,5485,71974,44703,8679,9051,18977,5319,243001,496381,357
20140207,0,3028,86637,5548,72351,44961,8681,9078,19314,5382,243712,498692,356
20140208,0,3023,55674,5545,38702,22745,8609,9073,18101,5369,222957,389798,356
20140224,0,3066,55886,5564,38811,22825,8614,9092,18178,5410,223492,390938,356
20140312,0,3123,56220,5751,38967,22991,8620,9179,18276,5471,224565,393163,356
20140328,0,3140,56386,5876,39053,23064,8620,9235,18321,5493,224986,394174,357
20140414,0,3180,56517,5853,38978,23020,8538,9236,18366,5504,224284,393476,358
20140415,0,3180,56517,5853,38978,23020,8538,9236,18366,5504,224284,393476,358
20140504,0,3358,56853,5939,39098,23110,8573,9339,18501,5550,226055,396376,358
20140521,0,3469,57062,5965,39197,23161,8579,9411,18552,5583,227065,398044,362
20140607,0,3490,57217,5973,39291,23193,8580,9455,18578,5646,227779,399202,362
20140625,0,3505,57413,5976,39439,23228,8583,9520,18686,5844,228424,400618,363
20140725,0,3545,57761,5992,39609,23306,8603,9591,18890,6000,229897,403194,363
20140816,0,3557,58021,5997,39692,23367,8607,9638,18927,6053,230709,404568,363
20140905,0,3639,58251,6041,39806,23436,8611,9666,18955,6156,231807,406368,363
20140929,0,3713,58550,6388,39920,23522,8621,9683,18988,6316,233287,408988,364
20141027,0,3776,58997,6640,40089,23634,8632,9757,19060,6506,235132,412223,374
20141123,0,3893,59604,6898,40307,23783,8638,9820,19144,6734,236979,415800,379
20141124,0,3893,59604,6898,40307,23783,8638,9820,19144,6734,236979,415800,379
20141222,0,3970,60211,6941,40695,23917,8648,9913,19220,6965,240065,420545,379
20141223,0,3970,60211,6941,40695,23917,8648,9913,19220,6965,240065,420545,379
20141224,0,3995,60209,6941,40693,23916,8651,9913,19227,6965,240081,420591,379
20150218,3,4204,61006,7050,41211,24270,8651,10385,19308,7370,243231,426689,384
20150315,3,4390,61468,7189,41566,24560,8663,10673,19374,7540,245579,431005,384
20150407,4,4444,61859,7267,41760,24679,8669,10741,19483,7692,247982,434580,385
20150603,4,4736,62864,7341,42466,25199,8694,11171,19713,7919,252731,442838,386
20150703,4,4921,63527,7364,42901,25482,8699,11363,19766,7970,254687,446684,390
20150807,9,5103,64261,7381,43178,25681,8701,11463,19821,8013,256140,449751,390
20150901,9,5362,64801,7397,43421,25885,8702,11593,19895,8031,257275,452371,390
20151002,9,5444,65467,7407,44109,26315,8706,11823,20000,8037,258969,456286,392
20151102,9,5466,66758,7423,44958,27075,8714,12169,20429,8277,261266,462544,392
20151123,9,5482,67175,7434,45258,27400,8720,12211,20859,8287,262245,465080,392
20151201,9,5486,67255,7436,45339,27448,8719,12218,21044,8289,262522,465765,392
20151226,9,5504,67579,7456,45515,27775,8717,12260,21454,8306,263819,468394,392
20160111,9,5510,67866,7466,45600,27904,8720,12288,21571,8308,264660,469902,393
20160202,9,5549,68246,7487,45733,28051,8721,12358,21847,8489,266751,473241,391
20160203,9,5549,68246,7487,45733,28051,8721,12358,21847,8489,266751,473241,391
20160304,11,5789,68739,7527,46072,28335,8733,12416,22020,8812,268961,477415,391
20160305,11,5789,68739,7527,46072,28335,8733,12416,22020,8812,268959,477413,390
20160407,11,5878,69139,7550,46252,28949,8734,12460,22184,9210,270624,480991,395
20160501,11,5946,69527,7566,46432,29187,8734,12487,22258,9548,272079,483775,395
20160601,12,6006,69811,7569,46611,29445,8733,12514,22399,9785,273915,486800,395
20160701,14,6158,70448,7591,46929,29903,8740,12585,22521,10434,276358,491681,406
20160801,14,6327,70948,7628,47356,30192,8742,12797,22575,10774,278475,495828,406
20160901,22,6496,71553,7634,47764,30550,8745,13106,22607,11024,280933,500434,406
20160920,26,6525,71879,7642,47964,30737,8746,13334,22629,11187,282610,503279,406
20161001,26,6536,72121,7644,48133,30859,8749,13425,22644,11364,283251,504752,406
20161020,27,6689,72498,7681,48430,31072,8749,13637,22703,11583,284615,507684,406
20161031,28,6908,73780,7826,49410,31659,8950,13982,23123,11829,291111,518606,407
20161101,28,6908,73780,7826,49410,31659,8950,13982,23123,11829,291111,518606,407
20161201,29,7121,74258,7840,49790,31935,8950,14142,23184,11909,292777,521935,409
20161220,29,7260,74492,7861,49963,32110,8952,14240,23209,11919,293902,523937,410
20170101,30,7374,74584,7876,50018,32201,8959,14290,23235,11926,294428,524921,408
20170120,29,7569,74732,7911,50103,32286,8960,14333,23310,11943,295330,526506,408
20170201,29,7666,74822,7930,50151,32326,8960,14392,23330,11978,296001,527585,408
20170220,29,7842,75005,7952,50317,32414,8972,14454,23370,12033,297443,529831,410
20170300,29,7931,75074,7971,50350,32445,8973,14470,23392,12080,297849,530564,410
20170301,27,7927,74794,7992,49875,32450,8945,14447,23453,12101,300563,532574,415
20170319,27,8126,74986,8025,49971,32632,8946,14494,23491,12191,301634,534523,416
20170320,27,8126,74986,8025,49971,32632,8946,14494,23491,12191,301634,534523,416
20170400,27,8253,75094,8033,50023,32858,8951,14524,23545,12256,302220,535784,419
20170401,27,8253,75094,8033,50023,32858,8951,14524,23545,12256,302220,535784,419
20170420,27,8373,75324,8051,50162,33042,8960,14627,23573,12383,303528,538050,421
20170701,7,1015,9459,516,6577,4483,953,1754,2944,1133,30237,59078,214
20170720,0,1,15,0,9,1,0,0,0,0,7,33,11
20170801,30,8949,76627,8148,50884,34309,8970,14895,23796,12764,310179,549551,420
20170820,31,9016,76814,8172,51016,34431,8973,14972,23836,12782,311580,551623,420
20170901,31,9083,76882,8198,51079,34476,8973,14994,23863,12788,312203,552570,420
20170920,31,9465,77021,8223,51167,34548,8973,15034,23919,12795,313803,554979,421
20171001,31,9604,77149,8242,51280,34632,8990,15149,23968,12814,315397,557256,420
20171020,31,9730,77295,8263,51403,34781,8992,15191,23994,12818,316869,559367,420
20171101,31,9825,77446,8281,51550,34884,8999,15230,24018,12820,319598,562682,421
20171102,31,9825,77446,8281,51550,34884,8999,15230,24018,12820,319598,562682,421
