Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20120830,0,0,0,0,0,0,0,0
20120909,25430,0,13538,27125,8863,0,0,0
20120919,25506,0,13549,27224,8878,0,0,0
20120928,25571,0,13587,27300,8901,0,0,0
20121009,25638,0,13622,27368,8919,0,0,0
20121019,25678,0,13641,27422,8931,0,0,0
20121102,25734,0,13691,27556,8957,0,0,0
20121115,25853,0,13738,27707,8992,0,0,0
20121125,25889,0,13756,27771,9011,0,0,0
20121206,25928,0,13768,27859,9021,0,0,0
20121216,25984,0,13781,27959,9039,0,0,0
20121227,26057,0,13799,28063,9064,0,0,0
20130108,26202,0,13862,28314,9121,0,0,0
20130118,26298,0,13909,28474,9152,0,0,0
20130129,26410,0,13947,28641,9187,0,0,0
20130209,26506,0,13984,28760,9223,0,0,0
20130220,26660,0,14016,28929,9247,0,0,0
20130307,26864,0,14057,29199,9279,0,0,0
20130321,26958,0,14081,29353,9319,0,0,0
20130407,27135,0,14152,29659,9383,0,0,0
20130425,27224,0,14197,29795,9402,0,0,0
20130514,27341,0,14243,29982,9438,0,0,0
20130603,27471,0,14302,30130,9480,0,0,0
20130616,27516,0,14315,30202,9509,0,0,0
20130630,27599,0,14357,30325,9549,0,0,0
20130717,27683,0,14410,30488,9583,0,0,0
20130808,27874,0,14485,30720,9631,0,0,0
20130818,27944,0,14513,30843,9655,0,0,0
20130828,28070,0,14559,30981,9693,0,0,0
20130910,28140,0,14580,31070,9737,0,0,0
20130922,28199,0,14608,31182,9773,0,0,0
20131005,28270,0,14626,31330,9817,0,0,0
20131020,28363,0,14651,31459,9846,0,0,0
20131104,28465,0,14693,31698,9908,0,0,0
20131118,28600,0,14755,31936,9978,0,0,0
20131119,28600,0,14755,31936,9978,0,0,0
20131204,28688,0,14786,32151,10052,0,0,0
20131220,28792,0,14841,32365,10120,0,0,0
20140104,28924,0,14882,32576,10182,0,0,0
20140119,29052,0,14941,32796,10252,0,0,0
20140120,29052,0,14941,32796,10252,0,0,0
20140207,29174,0,14998,33024,10331,0,0,0
20140208,29174,0,14998,33024,10331,0,0,0
20140224,29288,0,15079,33251,10413,0,0,0
20140312,29445,0,15145,33596,10511,0,0,0
20140328,29568,0,15221,33829,10600,0,0,0
20140414,29707,0,15314,34113,10694,0,0,0
20140415,29703,0,15314,34110,10692,0,0,0
