Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20140217,15087,0,1525,741,560,0,0,0
20140305,15262,0,1555,761,561,0,0,0
20140322,15246,0,1567,763,561,0,0,0
20140406,15389,0,1585,765,564,0,0,0
20140427,15526,0,1598,779,565,0,0,0
20140514,15562,0,1602,784,565,0,0,0
20140601,15601,0,1613,785,566,0,0,0
20140619,15617,0,1622,789,569,0,0
20140711,15661,0,1635,792,571,0,0,0
20140808,15702,0,1636,792,571,0,0,0
20140827,15877,0,1646,795,573,0,0,0
20140920,15915,0,1651,796,573,0,0,0
20141017,15954,0,1660,797,574,0,0,0
20141114,15972,0,1668,797,574,0,0,0
20141212,17995,0,1962,1026,689,0,0,0
20141213,21110,0,2110,1188,756,0,0,0
20150124,21116,0,2116,1189,757,0,0,0
20150306,21091,0,2116,1187,755,0,0,0
20150328,21084,0,2118,1186,754,0,0,0
20150421,21046,0,2120,1182,749,0,0,0
20150602,21024,0,2116,1182,747,0,0,0
20150702,20911,0,2118,1178,740,0,0,0
20150806,20708,0,2097,1163,733,0,0,0
20150901,20525,0,2078,1159,723,0,0,0
20151002,2160,0,233,91,75,0,0,0
20151102,2115,0,227,89,75,0,0,0
20151122,2088,0,224,86,72,0,0,0
20151123,2088,0,224,86,72,0,0,0
20151201,20288,0,2223,1181,689,0,0,0
20151226,20234,0,2218,1169,688,0,0,0
20160111,20373,0,2223,1173,698,0,0,0
20160203,20432,0,2234,1174,698,0,0,0
20160304,20512,0,2255,1175,702,0,0,0
20160305,20512,0,2255,1175,702,0,0,0
20160407,20573,0,2272,1176,708,0,0,0
20160501,20620,0,2284,1183,713,0,0,0
20160601,20647,0,2288,1185,716,0,0,0
20160701,20738,0,2301,1186,718,0,0,0
20160801,20797,0,2311,1189,720,0,0,0
20160901,20813,0,2312,1191,721,0,0,0
20160920,20820,0,2312,1192,721,0,0,0
20161001,20831,0,2313,1192,721,0,0,0
20161020,20843,0,2315,1193,719,0,0,0
20161031,20865,0,2316,1193,719,0,0,0
20161101,20865,0,2316,1193,719,0,0,0
20161201,22104,0,2377,1249,766,0,0,0
20161220,22126,0,2378,1249,767,0,0,0
20170101,22146,0,2379,1249,771,0,0,0
20170120,22155,0,2387,1249,772,0,0,0
20170201,22158,0,2388,1248,772,0,0,0
20170220,22175,0,2391,1248,772,0,0,0
20170301,22192,0,2394,1248,772,0,0,0
20170319,22205,0,2394,1248,772,0,0,0
20170320,22205,0,2394,1248,772,0,0,0
20170401,22215,0,2396,1251,772,0,0,0
20170420,22258,0,2400,1252,773,0,0,0
20170501,22277,0,2402,1254,773,0,0,0
20170520,22287,0,2404,1254,774,0,0,0
20170601,22297,0,2408,1255,774,0,0,0
20170620,22310,0,2408,1255,774,0,0,0
20170701,22357,0,2420,1256,775,0,0,0
20170720,22384,0,2425,1258,777,0,0,0
20170801,22396,0,2428,1258,778,0,0,0
20170820,22424,0,2432,1262,778,0,0,0
20170901,22434,0,2434,1263,778,0,0,0
20170920,22496,0,2446,1265,779,0,0,0
20171001,22517,0,2448,1266,779,0,0,0
20171020,22528,0,2453,1266,780,0,0,0
20171103,22532,0,2454,1267,780,0,0,0
20171120,22536,0,2454,1267,780,0,0,0
20171201,22535,0,2454,1267,780,0,0,0
20171220,22535,0,2455,1267,780,0,0,0
20180101,22541,0,2457,1267,780,0,0,0
20180120,22547,0,2459,1267,781,0,0,0
20180201,22553,0,2459,1267,781,0,0,0
20180220,22562,0,2460,1269,781,0,0,0
20180301,22565,0,2460,1269,781,0,0,0
20180320,22571,0,2460,1278,781,0,0,0
20180401,22577,0,2460,1278,781,0,0,0
20180420,22583,0,2461,1278,781,0,0,0
20180501,22591,0,2464,1279,781,0,0,0
20180520,22640,0,2471,1281,782,0,0,0
20180601,22652,0,2471,1281,782,0,0,0
20180620,22680,0,2479,1282,782,0,0,0
20180701,22697,0,2491,1284,782,0,0,0
20180720,22720,0,2494,1284,782,0,0,0
20180801,22734,0,2497,1284,783,0,0,0
20180820,22788,0,2502,1296,788,0,0,0
20180901,22935,0,2529,1324,800,0,0,0
20180920,23307,0,2548,1370,829,0,0,0
20181001,23530,0,2554,1408,834,0,0,0
20181020,23849,0,2566,1455,862,0,0,0
20181101,23971,0,2575,1487,865,0,0,0
20181120,24217,0,2604,1522,865,0,0,0
20181201,24228,0,2604,1522,865,0,0,0
20181220,24243,0,2613,1525,867,0,0,0
20190101,24254,0,2619,1530,876,0,0,0
20190120,24267,0,2621,1531,876,0,0,0
20190201,24270,0,2625,1531,876,0,0,0
20190220,24286,0,2626,1531,876,0,0,0
20190301,24287,0,2626,1531,876,0,0,0
20190320,24295,0,2627,1531,876,0,0,0
20190401,24310,0,2627,1531,876,0,0,0
20190420,24318,0,2633,1531,876,0,0,0
20190501,24326,0,2633,1531,876,0,0,0
20190520,24343,0,2635,1531,877,0,0,0
20190601,24341,0,2635,1531,877,0,0,0
20190620,24354,0,2643,1531,878,0,0,0
20190701,24362,0,2644,1531,877,0,0,0
20190720,24396,0,2660,1532,878,0,0,0
20190801,24406,0,2662,1532,878,0,0,0
20190820,24432,0,2671,1535,878,0,0,0
20190901,24457,0,2683,1536,879,0,0,0
20190920,24490,0,2686,1536,880,0,0,0
20191001,24497,0,2686,1537,881,0,0,0
20191020,24523,0,2688,1538,882,0,0,0
20191101,24538,0,2694,1541,880,0,0,0
20191120,24591,0,2710,1548,882,0,0,0
20191201,24624,0,2715,1549,882,0,0,0
20191220,24661,0,2726,1550,883,0,0,0
20200101,24683,0,2728,1552,884,0,0,0
20200120,24721,0,2730,1552,883,0,0,0
20200201,24731,0,2730,1553,884,0,0,0
20200220,24754,0,2735,1553,885,0,0,0
20200301,24765,0,2735,1553,885,0,0,0
20200401,24781,0,2741,1555,886,0,0,0
20200501,24840,0,2750,1557,888,0,0,0
20200520,24853,0,2750,1558,890,0,0,0
20200601,24873,0,2751,1559,892,0,0,0
