Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20150602,318,52,845,66,345,68,33,120,135,21,1992,3995,194
20150702,319,52,843,66,352,68,33,120,135,21,1994,4003,194
20150806,319,52,837,67,362,68,33,120,135,21,1992,4006,194
20150901,318,52,834,67,362,68,33,120,135,21,1989,3999,194
20151002,318,51,834,67,362,68,33,120,135,21,1989,3998,194
20151102,318,51,832,67,361,68,33,120,135,21,1989,3995,194
20151123,318,51,832,67,362,70,34,120,136,21,1991,4002,194
20151201,318,51,832,67,362,71,34,120,136,21,1991,4003,194
20151226,318,51,832,69,362,71,34,120,138,21,1995,4011,194
20160111,318,51,831,69,362,71,34,120,137,21,1995,4009,194
20160203,318,51,831,69,362,71,34,120,137,21,1995,4009,194
20160304,318,51,829,69,362,71,34,120,137,21,1994,4006,194
20160305,318,51,829,69,362,71,34,120,137,21,1994,4006,194
20160407,317,51,820,68,360,70,34,119,136,22,1992,3989,194
20160501,317,51,817,68,360,70,34,119,136,22,1993,3987,194
20160601,323,51,823,68,366,78,34,127,136,22,2029,4057,194
20160701,323,51,823,68,366,78,34,127,136,22,2023,4051,193
20160801,323,51,820,68,366,78,34,127,136,22,2022,4047,193
20160901,322,51,819,68,366,78,34,127,135,22,2023,4045,193
20160920,322,51,816,68,365,78,34,127,135,22,2018,4036,193
20161001,322,51,815,69,365,78,34,127,135,22,2019,4037,193
20161020,317,51,809,69,360,73,34,122,135,22,1988,3980,193
20161101,316,51,808,69,359,72,34,121,135,22,1982,3969,193
20161201,315,51,805,69,359,72,34,121,135,22,1982,3965,193
20161220,314,51,803,69,359,72,34,121,135,22,1981,3961,193
20170101,314,51,802,69,359,72,34,121,135,22,1982,3961,194
20170120,314,51,799,69,359,72,34,121,135,22,1982,3958,194
20170201,314,51,798,68,358,72,34,121,135,22,1981,3954,194
20170220,314,51,796,68,358,72,34,121,135,22,1980,3951,194
20170301,314,51,797,68,358,72,34,121,135,22,1978,3950,194
20170319,314,51,794,67,357,72,34,120,134,22,1977,3942,194
20170320,314,51,794,67,357,72,34,120,134,22,1977,3942,194
