Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20140623,15795,11660,31916,2629,14677,11121,3033,3099,12976,1705,136728,245339,383
20140723,16107,11903,32417,2665,14857,11647,3091,3173,13356,1721,139508,250445,383
20140813,16228,12084,32608,2686,14942,11759,3111,3201,13584,1729,141529,253461,384
20140902,16303,12207,32786,2713,15001,11926,3120,3227,13771,1736,143445,256235,386
20140927,16474,12297,33035,2781,15093,12071,3151,3291,13959,1750,146405,260307,387
20141024,16559,12371,33177,2803,15119,12113,3223,3305,14149,1762,147757,262338,387
20141122,16702,12511,33445,2832,15209,12329,3241,3334,14369,1774,149891,265637,389
20141221,16887,12697,33714,2903,15323,12592,3263,3387,14599,1807,152292,269464,390
20150216,17239,12869,34424,3030,15604,13218,3290,3465,15098,1832,156997,277066,392
20150313,17410,12978,34797,3062,15727,13508,3312,3502,15267,1839,158936,280338,393
20150405,17553,13092,35330,3088,15814,14136,3318,3520,15464,1852,160566,283733,402
20150603,17834,13250,35718,3123,15898,14293,3344,3554,15773,1885,163794,288466,406
20150702,17919,13292,35776,3137,15920,14296,3352,3553,15806,1883,165217,290151,406
20150806,17988,13384,35941,3175,16006,14343,3367,3565,16017,1891,167934,293611,406
20150901,18026,13476,36165,3221,16051,14379,3368,3579,16201,1899,171816,298181,407
20151002,18154,13524,36561,3235,16142,14760,3386,3610,16425,1908,173793,301498,412
20151102,18390,13562,36854,3253,16234,14981,3415,3642,16624,1921,175253,304129,412
20151123,18595,13608,37099,3278,16331,15147,3461,3670,16852,1951,176494,306486,412
20151201,18606,13628,37140,3269,16335,15172,3460,3660,16899,1942,176730,306841,412
20151226,18731,13672,37256,3282,16423,15208,3481,3673,17110,1951,177739,308526,412
20160111,18797,13687,37321,3293,16464,15223,3489,3688,17193,1957,178727,309839,412
20160203,18899,13719,37567,3314,16540,15278,3522,3722,17748,1968,181198,313475,412
20160304,19129,13770,38357,3350,16745,15419,3563,3776,18427,1993,185417,319946,412
20160305,19129,13770,38357,3350,16745,15419,3563,3776,18427,1993,185417,319946,412
20160407,19461,13834,39025,3366,16922,15627,3586,3842,18725,2011,188628,325027,413
20160501,19562,13882,39252,3382,17000,15806,3635,3888,18875,2025,190471,327778,414
20160601,19712,13932,39371,3413,17149,15968,3720,3944,19154,2054,193440,331857,418
20160701,19866,13948,39965,3437,17286,16162,3747,4032,19618,2066,195758,335885,425
20160801,20041,13961,40375,3469,17369,16329,3762,4080,20115,2079,197594,339174,425
20160901,20259,13988,41089,3513,17530,16496,3781,4133,20536,2103,199758,343186,425
20160920,20548,14000,41810,3545,17674,16616,3788,4168,20697,2121,200861,345828,425
20161001,20746,14010,42362,3559,17785,16706,3792,4188,20895,2134,201629,347806,425
20161020,20931,14017,42631,3579,17862,16758,3800,4213,21169,2151,202939,350050,425
20161101,20966,14023,42715,3587,17883,16770,3819,4219,21308,2160,204184,351634,430
