Date,MD5,Entries,Vocables,Senses,Translations
20150425,bfb3aa62d8cd5cc2266f4d70402953ee,137190,130792,69384,188739
20150602,1fe0d21c901aef4725b5da9730a5e16c,137737,131239,69846,190485
20150702,832dfed9818fd44a81de0358d6811173,140683,133803,72045,211228
20150806,342df525ce91c3c8c05941803f4c78c3,140067,133362,70881,192785
20150901,f3055a0f0bf9f6722e03d8e8ea4d15e2,142558,135531,73065,213668
20151002,469213a062094dc10bad3537abd67665,148509,141303,77701,215583
20151102,d18b3d2c6fe4214d130dd2a9f7e38e1e,152498,144996,78798,216829
20151123,82093339bf99564d9a51a5501a31b017,154889,147291,79647,217559
20151201,52fbe70a9c78554e0b4b567ae4ecdff6,157481,149859,80112,217969
20151226,6c1238fff1f1187c11ad2762a3dea7be,162976,155301,81146,218499
20160111,c24a3393a32194632dd52e9524fceffa,165271,157560,81554,219216
20160203,f50c334bb1f094e73b3ce08e5a8ff6e8,170589,162864,81815,220029
20160304,2bca02eae98bc14ac4cb66a17870c5b3,178851,171084,82269,221227
20160305,4d625fda4211312ea26beb18278ec5ad,173169,165739,76499,201290
20160407,ce75d3ca1ca99c46d6ec4e21d5dde50d,185704,177894,82774,222121
20160501,449c837641539717d90e179662d58754,184360,176861,77163,202467
20160601,86d6f2d8134cf5759cfa53d3706d96b1,197388,189479,83385,223317
20160701,f0c651bb2677550b36a47c71f5eda2c9,203439,195487,83978,223988
20160801,5cf81836f552917b6943fe5a0e94e74d,206928,198893,84340,224539
20160901,0e10ea4f3b5dfdbd0f836964dd94018c,211432,203372,84761,225794
20160920,baf2d7197bc88934aab99dc3dd98d201,216021,207924,85068,226186
20161001,2ccdcaa0cab06e17abbd4b0cb942b12d,218807,210696,85379,226335
20161020,7ab74b3c44d9baa1d4d6f399555c3d9f,227395,219194,86133,226620
20161101,6ecc6e01f1e5d2f60076fb3cf94477b5,232363,224081,86669,226757
20161201,3712ff1769ade13916ef5821fa0725a6,239441,231042,87605,227079
20161220,06d2f665d9a8d6083e42570190619770,241686,233193,88592,227512
20170101,811e0f266cbbfad4ce58023dd67403fc,243142,234606,89175,227765
20170120,93b9a44fe397f14618fba124d872da52,244674,236077,89778,228100
20170201,4dd4b6ce7f3c2984ff2e36ff35a6d95a,247393,238760,90061,228348
20170220,09b7ecd27514bc1cf99f45ccaf53c2c7,257037,248278,90560,228839
20170301,81f621f2c3d99c099138e762d21624ba,261440,0,90734,230678
