Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20150425,0,0,0,0,0,0,0,0
20150602,0,0,0,0,0,0,0,0
20150702,0,0,0,0,0,0,0,0
20150806,0,0,0,0,0,0,0,0
20150901,0,0,0,0,0,0,0,0
20151002,0,0,0,0,0,0,0,0
20151102,0,0,0,0,0,0,0,0
20151123,0,0,0,0,0,0,0,0
20151201,0,0,0,0,0,0,0,0
20151226,0,0,0,0,0,0,0,0
20160111,0,0,0,0,0,0,0,0
20160203,0,0,0,0,0,0,0,0
20160304,0,0,0,0,0,0,0,0
20160305,0,0,0,0,0,0,0,0
20160407,0,0,0,0,0,0,0,0
20160501,0,0,0,0,0,0,0,0
20160601,0,0,0,0,0,0,0,0
20160701,0,0,0,0,0,0,0,0
20160801,0,0,0,0,0,0,0,0
20160901,0,0,0,0,0,0,0,0
20160920,0,0,0,0,0,0,0,0
20161001,0,0,0,0,0,0,0,0
20161020,0,0,0,0,0,0,0,0
20161101,0,0,0,0,0,0,0,0
20161201,0,0,0,0,0,0,0,0
20161220,0,0,0,0,0,0,0,0
20170101,0,0,0,0,0,0,0,0
20170120,0,0,0,0,0,0,0,0
20170201,0,0,0,0,0,0,0,0
20170220,0,0,0,0,0,0,0,0
20170301,0,0,0,0,0,0,0,0
20170319,0,0,0,0,0,0,0,0
20170320,0,0,0,0,0,0,0,0
20170401,0,0,0,0,0,0,0,0
20170420,0,0,0,0,0,0,0,0
20170501,0,0,0,0,0,0,0,0
20170520,0,0,0,0,0,0,0,0
20170601,0,0,0,0,0,0,0,0
20170620,0,0,0,0,0,0,0,0
20170701,0,0,0,0,0,0,0,0
20170720,0,0,0,0,0,0,0,0
20170801,0,0,0,0,0,0,0,0
20170820,0,0,0,0,0,0,0,0
20170901,0,0,0,0,0,0,0,0
20170920,0,0,0,0,0,0,0,0
20171001,0,0,0,0,0,0,0,0
20171020,0,0,0,0,0,0,0,0
20171103,0,0,0,0,0,0,0,0
20171120,0,0,0,0,0,0,0,0
20171201,0,0,0,0,0,0,0,0
20171220,0,0,0,0,0,0,0,0
20180101,0,0,0,0,0,0,0,0
20180120,0,0,0,0,0,0,0,0
20180201,0,0,0,0,0,0,0,0
20180220,0,0,0,0,0,0,0,0
20180301,0,0,0,0,0,0,0,0
20180320,0,0,0,0,0,0,0,0
20180401,0,0,0,0,0,0,0,0
20180420,0,0,0,0,0,0,0,0
20180501,0,0,0,0,0,0,0,0
20180520,0,0,0,0,0,0,0,0
20180601,0,0,0,0,0,0,0,0
20180620,0,0,0,0,0,0,0,0
20180701,0,0,0,0,0,0,0,0
20180720,0,0,0,0,0,0,0,0
20180801,0,0,0,0,0,0,0,0
20180820,0,0,0,0,0,0,0,0
20180901,0,0,0,0,0,0,0,0
20180920,0,0,0,0,0,0,0,0
20181001,0,0,0,0,0,0,0,0
20181020,0,0,0,0,0,0,0,0
20181101,0,0,0,0,0,0,0,0
20181120,0,0,0,0,0,0,0,0
20181201,0,0,0,0,0,0,0,0
20181220,0,0,0,0,0,0,0,0
20190101,0,0,0,0,0,0,0,0
20190120,0,0,0,0,0,0,0,0
20190201,0,0,0,0,0,0,0,0
20190220,0,0,0,0,0,0,0,0
20190301,0,0,0,0,0,0,0,0
20190320,0,0,0,0,0,0,0,0
20190401,0,0,0,0,0,0,0,0
20190420,0,0,0,0,0,0,0,0
20190501,0,0,0,0,0,0,0,0
20190520,0,0,0,0,0,0,0,0
20190601,0,0,0,0,0,0,0,0
20190620,0,0,0,0,0,0,0,0
20190701,0,0,0,0,0,0,0,0
20190720,0,0,0,0,0,0,0,0
20190801,0,0,0,0,0,0,0,0
20190820,0,0,0,0,0,0,0,0
20190901,0,0,0,0,0,0,0,0
20190920,0,0,0,0,0,0,0,0
20191001,0,0,0,0,0,0,0,0
20191020,0,0,0,0,0,0,0,0
20191101,0,0,0,0,0,0,0,0
20191120,0,0,0,0,0,0,0,0
20191201,0,0,0,0,0,0,0,0
20191220,0,0,0,0,0,0,0,0
20200101,0,0,0,0,0,0,0,0
20200120,0,0,0,0,0,0,0,0
20200201,0,0,0,0,0,0,0,0
20200220,0,0,0,0,0,0,0,0
20200301,0,0,0,0,0,0,0,0
20200401,0,0,0,0,0,0,0,0
20200501,0,0,0,0,0,0,0,0
20200520,0,0,0,0,0,0,0,0
20200601,0,0,0,0,0,0,0,0
20200620,0,0,0,0,0,0,0,0
